Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail code,Cost Centre Description,Details Code Description
Ashfield District Council,37UB,Parkin Contractors Limited,V926841,29/06/2020,169.95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V926842,29/06/2020,312.10,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V926843,29/06/2020,534.57,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V926844,29/06/2020,66.95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V926845,29/06/2020,116.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V923903,08/06/2020,600.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V926962,29/06/2020,49.87,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Supra UK Ltd t/a The Key Safe Company,V925908,15/06/2020,18.43,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,T&S Heating,V922540,02/06/2020,1602.57,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,T&S Heating,V926646,23/06/2020,992.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,A B Waste Disposal,V925882,15/06/2020,185.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V925882,15/06/2020,255.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926517,23/06/2020,235.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926518,23/06/2020,235.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926905,29/06/2020,235.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926906,29/06/2020,470.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926907,29/06/2020,550.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926908,29/06/2020,235.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926909,29/06/2020,185.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V926910,29/06/2020,145.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,Capita Business Services Limited,V921554,18/06/2020,1925.00,R & B Transformation 2,Supplies & Services,G55000/D302001,Technical Services Management,Purchase
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924016,11/06/2020,29.03,R & B Transformation 2,Supplies & Services,G55002/D301009,Technical Services Management,Repairs Call Handling & Online Tracking
Ashfield District Council,37UB,EE Limited,V924037,11/06/2020,61.50,R & B Transformation 2,Supplies & Services,G55001/D301003,Technical Services Management,Mobiles
Ashfield District Council,37UB,EE Limited,V924037,11/06/2020,26.50,R & B Transformation 2,Supplies & Services,G55004/D301003,Technical Services Management,Mobiles
Ashfield District Council,37UB,EE Limited,V925946,11/06/2020,66.90,R & B Transformation 2,Supplies & Services,G55001/D301003,Technical Services Management,Mobiles
Ashfield District Council,37UB,EE Limited,V925946,11/06/2020,26.50,R & B Transformation 2,Supplies & Services,G55004/D301003,Technical Services Management,Mobiles
Ashfield District Council,37UB,Virgin Media Payments Ltd,V924040,11/06/2020,119.68,R & B Transformation 2,Supplies & Services,G55002/D301009,Technical Services Management,Repairs Call Handling & Online Tracking
Ashfield District Council,37UB,Bibby Factors (Leicester) Ltd,V926758,25/06/2020,438.80,Housing & Assets 2,Employee Expenses,G52000/A200004,Tenancy Services,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V925866,11/06/2020,101.50,Housing & Assets 2,Employee Expenses,G52000/A200004,Tenancy Services,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V926767,25/06/2020,101.50,Housing & Assets 2,Employee Expenses,G52000/A200004,Tenancy Services,Agency Staff
Ashfield District Council,37UB,EE Limited,V924037,11/06/2020,213.00,R & B Transformation 2,Supplies & Services,G52000/D301003,Tenancy Services,Mobiles
Ashfield District Council,37UB,EE Limited,V925946,11/06/2020,213.00,R & B Transformation 2,Supplies & Services,G52000/D301003,Tenancy Services,Mobiles
Ashfield District Council,37UB,AKW Medi-Care Limited,V926519,23/06/2020,916.66,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,AKW Medi-Care Limited,V927020,29/06/2020,916.66,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Arden Winch & Co Ltd,V922589,02/06/2020,700.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922595,02/06/2020,67.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922595,02/06/2020,6.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922595,02/06/2020,45.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922595,02/06/2020,1.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922595,02/06/2020,306.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922596,02/06/2020,102.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922598,02/06/2020,182.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922598,02/06/2020,95.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V922598,02/06/2020,42.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,4.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,49.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,6.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,42.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,49.26,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,76.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,75.27,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923889,08/06/2020,120.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923890,08/06/2020,190.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,105.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,237.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,123.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,87.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,14.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,60.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,56.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,34.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,95.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,216.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,134.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,3.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,44.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,31.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,438.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,30.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923894,08/06/2020,240.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923896,08/06/2020,408.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923896,08/06/2020,1095.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923898,08/06/2020,11.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923898,08/06/2020,158.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923899,08/06/2020,21.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923900,08/06/2020,56.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923900,08/06/2020,13.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923900,08/06/2020,22.05,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923900,08/06/2020,5.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923900,08/06/2020,7.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923900,08/06/2020,18.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,19.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,261.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,103.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,18.78,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,384.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,88.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,88.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,653.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,71.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,67.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,81.69,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,195.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,76.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,70.28,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923901,08/06/2020,187.14,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923906,08/06/2020,59.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923907,08/06/2020,61.62,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923907,08/06/2020,21.94,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923908,08/06/2020,35.19,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923908,08/06/2020,12.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923908,08/06/2020,63.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923908,08/06/2020,23.31,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V923908,08/06/2020,44.22,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925892,15/06/2020,30.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925892,15/06/2020,30.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925892,15/06/2020,4.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925892,15/06/2020,4.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925892,15/06/2020,134.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925897,15/06/2020,60.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925898,15/06/2020,271.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925898,15/06/2020,438.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925898,15/06/2020,612.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925901,15/06/2020,55.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925902,15/06/2020,271.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925909,15/06/2020,3.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V925910,15/06/2020,1.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926315,23/06/2020,-4.98,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926316,23/06/2020,-8.83,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926317,23/06/2020,-7.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926318,23/06/2020,-6.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926319,23/06/2020,-2.26,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926320,23/06/2020,-9.17,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926321,23/06/2020,-1.09,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926322,23/06/2020,-1.09,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926324,23/06/2020,-152.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926326,23/06/2020,-12.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926328,23/06/2020,-3.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926546,23/06/2020,30.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,41.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,83.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,88.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,56.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,55.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,80.74,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,143.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,36.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,39.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,83.93,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,140.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,7.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,173.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,81.69,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,34.74,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,48.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926634,23/06/2020,653.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926635,23/06/2020,80.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926635,23/06/2020,180.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926635,23/06/2020,538.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926635,23/06/2020,163.25,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V926635,23/06/2020,244.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
