Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,J Tomlinson Ltd,V1022959,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022960,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022961,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022962,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022963,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022964,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022965,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022966,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022967,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022968,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022969,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022970,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022971,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022972,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022973,31/03/2023,82.26,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022974,31/03/2023,77.64,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022975,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022976,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022977,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022978,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022979,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022980,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022981,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022982,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022983,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022984,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022985,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022986,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022987,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022988,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022989,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022990,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022991,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022992,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022993,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022994,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022995,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022996,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022997,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022998,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1022999,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023000,31/03/2023,48.81,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023001,31/03/2023,46.86,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023002,31/03/2023,47.52,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023003,31/03/2023,75.21,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023004,31/03/2023,38.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023005,31/03/2023,38.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023006,31/03/2023,38.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023007,31/03/2023,3042,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023030,31/03/2023,33.04,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023034,31/03/2023,33.04,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023035,31/03/2023,35.35,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023036,31/03/2023,35.35,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023053,31/03/2023,35.35,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023054,31/03/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1023238,31/03/2023,82.26,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Jewson,V1022520,27/03/2023,70,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Judson Signs,V1022586,27/03/2023,396,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Judson Signs,V1022587,27/03/2023,35.2,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Kohler Mira Limited,V1020427,06/03/2023,66.67,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Landscape Supply Company,V1019886,06/03/2023,7.95,Housing & Assets 2,Supplies & Services,G57000/D002004,Technical Services Depot,Equipment Maintenance
Ashfield District Council,37UB,Landscape Supply Company,V1019886,06/03/2023,38.85,Housing & Assets 2,Supplies & Services,G57000/D002004,Technical Services Depot,Equipment Maintenance
Ashfield District Council,37UB,Landscape Supply Company,V1021074,14/03/2023,34.9,Housing & Assets 2,Supplies & Services,G57000/D002004,Technical Services Depot,Equipment Maintenance
Ashfield District Council,37UB,Magnet Ltd,V1021076,14/03/2023,40,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,117.31,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,58.65,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,3459.71,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,86.99,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,3626.77,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,8512.96,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,16.38,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,3009.26,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,373.18,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021535,22/03/2023,354.31,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1022821,31/03/2023,2785.51,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Nationwide Windows Limited,V1021569,22/03/2023,20,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,NICEIC,V1020566,06/03/2023,345,Housing & Assets 2,Supplies & Services,G57000/D200014,Technical Services Depot,Licences
Ashfield District Council,37UB,NICEIC,V1023239,31/03/2023,680,Housing & Assets 2,Employee Expenses,G57000/A200019,Technical Services Depot,Divisional Training
Ashfield District Council,37UB,Niyaa People,V1020583,06/03/2023,67.5,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1021070,14/03/2023,866.23,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1021071,14/03/2023,342,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1021072,14/03/2023,920,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1021073,14/03/2023,41.4,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1021077,14/03/2023,14.4,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1021078,14/03/2023,931.94,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Niyaa People,V1022522,27/03/2023,1105.19,Housing & Assets 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Nuaire a division of Polypipe,V1020584,06/03/2023,237.16,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nuaire a division of Polypipe,V1020584,06/03/2023,11.86,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nuaire a division of Polypipe,V1021079,14/03/2023,13.73,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nuaire a division of Polypipe,V1021570,22/03/2023,60.43,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nuaire a division of Polypipe,V1022523,27/03/2023,65.51,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Obam Lift Services Ltd,V1020426,06/03/2023,3746,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1021862,22/03/2023,195,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1022359,27/03/2023,4480,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Office Depot UK Limited,V1020585,06/03/2023,35.2,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Office Depot UK Limited,V1022576,31/03/2023,2.96,Housing & Assets 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Office Depot UK Limited,V1022576,31/03/2023,21.34,Housing & Assets 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Office Depot UK Limited,V1022576,31/03/2023,1.4,Housing & Assets 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Office Depot UK Limited,V1022576,31/03/2023,18.18,Housing & Assets 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Office Depot UK Limited,V1022576,31/03/2023,0.95,Housing & Assets 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Orbis Protect Limited,V1020358,06/03/2023,425,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020359,06/03/2023,425,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020361,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020362,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020363,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020364,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020365,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020366,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020367,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020368,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020369,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020370,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020371,06/03/2023,64.62,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020372,06/03/2023,189,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020373,06/03/2023,69,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020374,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020375,06/03/2023,69,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020376,06/03/2023,69,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020377,06/03/2023,220,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020378,06/03/2023,425,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020379,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020380,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020381,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020382,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020383,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020384,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020385,06/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020386,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020387,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020388,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020389,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020390,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020391,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020392,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020393,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020394,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020395,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020396,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020397,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020398,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020706,06/03/2023,69,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020707,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020708,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020712,06/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020507,14/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020508,14/03/2023,125,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1020509,14/03/2023,120,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022224,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022225,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022226,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022227,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022228,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022229,27/03/2023,55,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022230,27/03/2023,55,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022231,27/03/2023,55,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022232,27/03/2023,55,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022233,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022234,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022235,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022236,27/03/2023,55,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022237,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022238,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022239,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V1022240,27/03/2023,85,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
