Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,J Tomlinson Ltd,V1019072,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019073,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019074,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019075,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019076,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019077,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019078,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019079,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019080,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019081,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019082,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019083,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019084,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019085,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019086,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019087,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019088,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019089,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019090,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019091,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019092,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019093,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019094,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019095,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019096,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019097,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019098,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019099,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019100,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019101,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019102,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019103,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019104,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019105,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019106,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019107,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019108,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019109,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019110,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019111,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019112,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019113,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019114,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019115,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019116,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019117,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019118,20/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019119,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019120,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019121,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019122,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019123,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019124,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019125,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019126,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019127,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019128,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019129,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019130,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019131,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019132,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019133,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019134,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019135,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019136,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019137,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019138,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019139,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019140,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019141,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019142,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019143,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019144,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019145,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019146,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019147,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019148,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019149,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019150,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019151,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019152,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019153,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019154,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019155,20/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019221,20/02/2023,1667.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019222,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019223,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019224,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019225,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019226,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019227,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019228,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019229,20/02/2023,89.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019230,20/02/2023,521.32,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019231,20/02/2023,497.07,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019254,20/02/2023,90.44,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019255,20/02/2023,37.34,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019256,20/02/2023,37.34,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019257,20/02/2023,18.67,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019258,20/02/2023,46.86,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019259,20/02/2023,90.44,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019260,20/02/2023,46.86,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019261,20/02/2023,90.44,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019262,20/02/2023,48.81,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019263,20/02/2023,37.34,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019264,20/02/2023,120.82,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019265,20/02/2023,11.69,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019266,20/02/2023,60.41,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019267,20/02/2023,41.13,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019272,20/02/2023,47.04,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019273,20/02/2023,90.44,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019274,20/02/2023,150.66,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019553,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019554,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019555,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019556,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019680,28/02/2023,515.27,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019690,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019691,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019692,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019693,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019694,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019695,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019696,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019697,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019698,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019699,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019700,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019701,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019702,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019703,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019704,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019705,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019706,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019707,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019708,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019709,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019710,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019711,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019712,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019713,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019714,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019715,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019716,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019717,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019718,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019719,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019720,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019721,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019722,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019723,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019724,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019725,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019726,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019727,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019728,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019729,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019730,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019731,28/02/2023,50.10,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019732,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1019733,28/02/2023,100.14,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
