Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,13.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,247.20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,301.52,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,52.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,72.05,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,54.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,66.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,46.35,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,105.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,20.74,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,30.20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,242.13,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,53.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,10.30,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,27.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,94.16,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,180.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,37.78,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,79.08,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,46.35,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,228.88,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,53.46,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,55.92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,54.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,125.33,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,192.99,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,53.46,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,160.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,158.92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,97.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,337.94,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,674.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,217.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,15.10,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,74.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,226.78,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,35.84,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,64.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,279.32,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,82.40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,39.24,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,62.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,92.06,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,41.22,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,106.92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,32.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,118.62,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,23.18,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,81.16,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,113.30,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,169.95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,92.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,131.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,105.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,140.27,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,72.10,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,10.30,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,44.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,149.35,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,257.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,172.24,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,118.45,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,24.97,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,68.68,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,66.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,54.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,55.92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,207.92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,88.32,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,23.18,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,22.66,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,81.04,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,47.58,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,151.95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,23.18,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,66.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,56.65,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,131.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,66.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,47.08,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,70.64,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,52.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,32.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,53.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,27.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,37.75,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,32.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,35.84,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,41.20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,109.58,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,76.74,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,32.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,66.72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,53.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,133.88,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,110.73,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,82.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,92.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,131.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,73.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,174.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,103.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,23.18,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,23.18,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,63.76,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,118.62,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,40.17,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,27.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,79.08,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,279.32,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,30.90,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,169.95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,41.22,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,59.41,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,329.15,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,568.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,102.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,63.76,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,30.20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,79.08,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,339.90,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,41.48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,166.31,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,113.59,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,516.85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,23.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,32.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,32.97,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,49.06,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,20.74,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,75.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,15.68,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,152.02,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,87.55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,35.32,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0961359,15/03/2021,56.65,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
