Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,184.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,12.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,249.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,184.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,48.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,64.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,85.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,584.40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,30.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,85.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,80.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,49.60,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,403.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,124.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,120.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,110.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,148.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,85.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,213.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,320.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,115.60,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,45.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,164.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,118.40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,220.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,45.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,85.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,148.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,152.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,154.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,60.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,55.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,466.40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,446.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,96.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,45.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969088,18/06/2021,140.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969089,18/06/2021,168.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969119,18/06/2021,1900.40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969120,18/06/2021,2345.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969121,18/06/2021,1409.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969122,18/06/2021,2770.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969453,29/06/2021,116.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969463,29/06/2021,2625.15,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969463,29/06/2021,3465.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969464,29/06/2021,3465.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969464,29/06/2021,3285.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969464,29/06/2021,3553.75,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969465,29/06/2021,3497.40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969466,29/06/2021,1920.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,1275.85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,446.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,565.25,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,124.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,361.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,176.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,744.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,186.20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,128.25,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,231.80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,710.60,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,171.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,451.25,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969467,29/06/2021,270.75,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969468,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969468,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969468,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969468,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969469,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969469,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969469,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969469,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969469,29/06/2021,90.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969714,29/06/2021,560.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0969715,29/06/2021,560.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,PRS Hire Services Ltd,V0969357,29/06/2021,1230.00,R & B Transformation 2,Employee Expenses,G57000/A200019,Technical Services Depot,Divisional Training
Ashfield District Council,37UB,Queenswood Maintenance Ltd,V0967883,07/06/2021,210.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Queenswood Maintenance Ltd,V0967883,07/06/2021,60.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Queenswood Maintenance Ltd,V0967883,07/06/2021,60.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Queenswood Maintenance Ltd,V0967883,07/06/2021,150.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Queenswood Maintenance Ltd,V0967883,07/06/2021,250.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Queenswood Maintenance Ltd,V0967883,07/06/2021,145.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,RIBA Bookshops,V0969689,29/06/2021,423.00,R & B Transformation 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Ritherdon & Co Ltd,V0970157,29/06/2021,45.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,SF Recruitment Ltd,V0969393,29/06/2021,482.56,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Supra UK Ltd t/a The Key Safe Company,V0968296,14/06/2021,16.50,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,T&S Heating,V0968315,14/06/2021,992.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,T&S Heating,V0968316,14/06/2021,992.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,T&S Heating,V0968317,14/06/2021,496.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,T&S Heating,V0968318,14/06/2021,496.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,T&S Heating,V0968319,14/06/2021,1240.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,T&S Heating,V0969071,18/06/2021,1408.83,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,T&S Heating,V0969072,18/06/2021,426.54,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,T&S Heating,V0969073,18/06/2021,387.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,T&S Heating,V0969074,18/06/2021,276.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,T&S Heating,V0969398,29/06/2021,1299.07,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,T&S Heating,V0969684,29/06/2021,1240.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,T&S Heating,V0969685,29/06/2021,1240.00,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0969347,29/06/2021,39.70,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0969348,29/06/2021,13.21,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0969348,29/06/2021,15.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0969680,29/06/2021,98.20,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0969681,29/06/2021,16.50,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970170,29/06/2021,74.04,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970171,29/06/2021,36.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970172,29/06/2021,98.20,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970173,29/06/2021,20.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970174,29/06/2021,20.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970174,29/06/2021,20.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0970175,29/06/2021,10.00,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Tubes Fittings Valves Ltd,V0968305,14/06/2021,354.07,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Tubes Fittings Valves Ltd,V0968305,14/06/2021,354.07,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Tubes Fittings Valves Ltd,V0968306,14/06/2021,172.86,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Tubes Fittings Valves Ltd,V0968307,14/06/2021,61.84,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Tubes Fittings Valves Ltd,V0968308,14/06/2021,42.66,R & B Transformation 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,A B Waste Disposal,V0968184,14/06/2021,163.40,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968184,14/06/2021,58.80,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968184,14/06/2021,67.20,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968185,14/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968186,14/06/2021,185.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968187,14/06/2021,67.20,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968188,14/06/2021,80.40,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968189,14/06/2021,65.40,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968190,14/06/2021,145.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968191,14/06/2021,46.80,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968191,14/06/2021,46.80,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968192,14/06/2021,185.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968192,14/06/2021,185.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968193,14/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968193,14/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0968194,14/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0969090,18/06/2021,145.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0969091,18/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0969091,18/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970003,29/06/2021,35.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970003,29/06/2021,58.80,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970003,29/06/2021,95.40,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970003,29/06/2021,42.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970003,29/06/2021,62.60,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970038,29/06/2021,66.40,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970038,29/06/2021,86.80,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970038,29/06/2021,57.60,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970048,29/06/2021,145.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970048,29/06/2021,185.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970049,29/06/2021,240.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,77.60,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,70.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,64.40,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,107.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,35.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,129.20,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,71.60,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,50.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,85.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,A B Waste Disposal,V0970050,29/06/2021,35.00,R & B Transformation 2,Supplies & Services,G55006/D003001,Technical Services Management,Skip Hire
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966351,03/06/2021,30.34,R & B Transformation 2,Supplies & Services,G55002/D301009,Technical Services Management,Repairs Call Handling & Online Tracking
